Category,SubCategory,LongID
CROWDS,WALLAS,CROWD-WALLA
CRUNCHES,GLASS,CRUNCH-GLAS
CRUNCHES,METAL,CRUNCH-METL
CRUNCHES,MISC,CRUNCH
CRUNCHES,ROCK,CRUNCH-ROCK
CRUNCHES,WOOD,CRUNCH-WOOD
DEBRIS,DUST,DEBR-DUST
DEBRIS,GLASS,DEBR-GLAS
DEBRIS,GRIT,DEBR-GRIT
DEBRIS,MISC,DEBR
DEBRIS,METAL,DEBR-METL
DEBRIS,ROCK,DEBR-ROCK
DEBRIS,WOOD,DEBR-WOOD
DESIGNED SOUND,,DESIGN
DOORS,APPLIANCES,DOOR-APPL
DOORS,CABINETS,DOOR-CAB
DOORS,CASTLE,DOOR-CASTL
DOORS,ELECTRIC,DOOR-ELEC
DOORS,EXOTIC,DOOR-EXOT
DOORS,GATES,DOOR-GATE
DOORS,GLASS,DOOR-GLAS
DOORS,JAIL,DOOR-JAIL
DOORS,HARDWARE,DOOR-HDWR
DOORS,HYDRAULIC,DOOR_HYDRL
DOORS,KNOCKING,DOOR-KNOCK
DOORS,METAL,DOOR-METL
DOORS,MISC,DOOR
DOORS,PNEUMATIC,DOOR-PNEU
DOORS,SLIDING,DOOR-SLID
DOORS,STONE,DOOR-STONE
DOORS,SWINGING,DOOR-SWING
DOORS,VEHICLE,DOOR-VEH
DOORS,WOOD,DOOR-WOOD
DRAWERS,GLASS,DRWR-GLAS
DRAWERS,METAL,DRWR-METL
DRAWERS,WOOD,DRWR-WOOD
ECHOES,ECHOES,ECHO
ELECTRICAL,ARCING,ELEC-ARC
ELECTRICAL,HUMS,ELEC-HUM
ELECTRICAL,RELAYS,ELEC-RELAY
ELECTRICAL,SPARKS,ELEC-SPARK
ELECTRICAL,TONES,ELEC-TONE
ELECTRICAL,WELDING,ELEC-WELD
ELECTRICAL,ZAPS,ELEC-ZAP
ELEVATORS,,ELEV
ESCALATORS,,ESCAL
EMERGENCY,AMBULANCE,AMBU
EMERGENCY,FIRE FIGHTING,FIREFIGHT
EMERGENCY,HOSPITAL,HOSP
EMERGENCY,MISC,EMERGENCY
EMERGENCY,POLICE,POLICE
EMERGENCY,SIRENS,SIREN
EXPLOSIONS,,EXPLO
FANS,,FAN
FANTASY,,FANTASY
FIGHT,BODYFALL,FIGHT-BF
FIGHT,GRAB,FIGHT-GRAB
FIGHT,KICK,FIGHT-KICK
FIGHT,PUNCH,FIGHT-PUNCH
FIGHT,STAB,FIGHT-STAB
FIRE,BURNING,FIRE-BURN
FIRE,IGNITING,FIRE-IGNITE
FIRE,SIZZLES,FIRE-SIZZ
FIRE,TORCHES,FIRE-TORCH
FIRE,WHOOSHES,FIRE-WHOOSH
FIREWORKS,,FIREWORK
FOLEY,,FOLEY
FOOD & DRINK,COOKING,COOK
FOOD & DRINK,DRINKING,DRINK
FOOD & DRINK,EATING,EAT
FOOD & DRINK,GLASSWARE,GLASSWR
FOOD & DRINK,KITCHENWARE,KITCHENWR
FOOD & DRINK,TABLEWARE,TABLEWR
FOOTSTEPS,ANIMAL,FEET-ANML
FOOTSTEPS,INSECTS,FEET-INSC
FOOTSTEPS,HUMAN,FEET-HUMN
FOOTSTEPS,MONSTERS,FEET-MONST
FURNITURE,,FURN
GAMES,,GAME
GHOSTS,,GHOST
GLASS,BREAKING,GLASS-BREAK
GLASS,CRACKING,GLASS-CRACK
GLASS,MISC,GLASS
GUNS,AIR,GUN-AIR
GUNS,ARTILLERY,GUN-ARTL
GUNS,BULLET BYS,GUN-BY
GUNS,BULLET HITS,GUN-HIT
GUNS,CANNONS,GUN-CANN
GUNS,HANDLING,GUN-HANDL
GUNS,MACHINE,GUN-MACH
GUNS,PISTOLS,GUN-PIST
GUNS,RIFLES,GUN-RIFLE
GUNS,RICOCHETS,GUN-RICO
GUNS,SCIFI,GUN-SCIFI
GUNS,SHOTGUNS,GUN-SHOTG
HORNS,,HORN
HORROR,,HORROR
HOUSEHOLD,,HOUSEHOLD
HUMAN,BREATHE,HUMAN-BRTH
HUMAN,BURP,HUMAN-BURP
HUMAN,COUGH,HUMAN-COUGH
HUMAN,FART,HUMAN-FART
HUMAN,MISC,HUMAN
HUMAN,HEARBEAT,HUMAN-HEART
HUMAN,SNORE,HUMAN-SNOR
HUMAN,SNEEZE,HUMAN-SNEEZ
IMPACTS,GLASS,IMPCT-GLAS
IMPACTS,METAL,IMPCT-METL
IMPACTS,MISC,IMPCT
IMPACTS,ROCK,IMPCT-ROCK
IMPACTS,WOOD,IMPCT-WOOD
KEYS,,KEY
LASERS,,LASER
LEATHER,,LEATHER
LIQUID,,LIQ
MACHINES,ANTIQUE,MACH-ANTIQ
MACHINES,APPLIANCES,MACH-APPL
MACHINES,CONSTRUCTION,MACH-CONST
MACHINES,INDUSTRIAL,MACH-IND
MACHINES,LIGHT,MACH-LITE
MACHINES,OFFICE,MACH-OFFC
MACHINES,HEAVY,MACH-HVY
MACHINES,SCIFI,MACH-SCIFI
MACHINES,TECHNICAL,MACH-TECH
MACHINES,VENDING,MACH-VEND
MAGIC,CHIMES,MAGIC-CHIME
MAGIC,POOF,MAGIC-POOF
MAGIC,SPELL,MAGIC-SPELL
MECHANICAL,GEARS,MECH-GEAR
MECHANICAL,LATCHES,MECH-LATCH
MECHANICAL,LEVERS,MECH-LEVER
MECHANICAL,LOCKS,MECH-LOCK
MECHANICAL,RATCHETS,MECH-RATCH
MECHANICAL,ROLLERS,MECH-ROLLR
MECHANICAL,PUMPS,MECH-PUMP
MECHANICAL,SWITCHES,MECH-SWITCH
METAL,SCREECHES,METAL-SCREECH
METAL,SHINGS,METAL-SHING
METAL,SPRINGS,METAL-SPRING
METAL,WARPS,METAL-WARP
MOTORS,ANTIQUE,MOTOR-ANTIQ
MOTORS,ELECTRIC,MOTOR-ELEC
MOTORS,COMBUSTION,MOTOR-COMB
MOTORS,HYDRAULIC,MOTOR-HYDRL
MOTORS,PNEUMATIC,MOTOR-PNEU
MOTORS,SERVOS,MOTOR-SERVO
MOTORS,TURBINES,MOTOR-TURB
MOVEMENT,CROWDS,MOVE-CROWD
MOVEMENT,MISC,MOVE
MOVEMENT,MONSTERS,MOVE-MONST
MUSICAL,INSTRUMENT,MUSC-INST
MUSICAL,SONG OR PHRASE,MUSC-SONG
MUSICAL,STING,MUSC-STING
MUSICAL,TONALITIES,MUSC-TONE
NATURE,AIR,AIR
NATURE,AVALANCHE,AVAL
NATURE,DIRT,DIRT
NATURE,EARTH,EARTH
NATURE,EARTHQUAKE,QUAKE
NATURE,FOLIAGE,FOLIAGE
NATURE,GEOTHERMAL,GEO
NATURE,GRASS,GRASS
NATURE,HAIL,HAIL
NATURE,ICE,ICE
NATURE,LAVA,LAVA
NATURE,LEAVES,LEAVES
NATURE,MUD,MUD
NATURE,RAIN,RAIN
NATURE,SAND,SAND
NATURE,SNOW,SNOW
NATURE,STEAM,STEAM
NATURE,STORMS,STORM
NATURE,TREES,TREE
NATURE,THUNDER,THUND
NATURE,WIND,WIND
PAPER,,PAPER
PLASTIC,,PLAST
POPS,,POP
RATTLES,GLASS,RATL-GLAS
RATTLES,METAL,RATL-METL
RATTLES,MISC,RATL
RATTLES,ROCK,RATL-ROCK
RATTLES,WOOD,RATL-WOOD
RIPS,,RIP
ROBOTS,,ROBOT
ROCKS,BREAKS,ROCK-BREAK
ROCKS,COLLAPSE & FALL,ROCK-FALL
ROCKS,HITS,ROCK-HIT
ROCKS,ROLLING,ROCK-ROLL
ROPE,,ROPE
RUBBER,,RUBBER
RUMBLES,,RUMBLE
SCI-FI,,SCI-FI
SCRAPES,GLASS,SCRAPE-GLAS
SCRAPES,METAL,SCRAPE-METL
SCRAPES,MISC,SCRAPE
SCRAPES,ROCK,SCRAPE-ROCK
SCRAPES,WOOD,SCRAPE-WOOD
SPACESHIPS,,SPACESHIP
SPLATS,,SPLAT
SPORTS,,SPORT
SQUEAKS,GLASS,SQUEAK-GLAS
SQUEAKS,METAL,SQUEAK-METL
SQUEAKS,MISC,SQUEAK
SQUEAKS,WOOD,SQUEAK-WOOD
SQUISHES,,SQUISH
STICKY,,STICKY
STINGERS,,STING
SUBHARMONIC,,LFE
SWOOSHES,SWISH,SWISH
SWOOSHES,WHOOSH,WHOOSH
TOOLS,CONSTRUCTION,TOOL-CONST
TOOLS,HAND,TOOL-HAND
TOOLS,POWER,TOOL-POWER
TOOLS,PNEUMATIC,TOOL-PNEU
TOYS,,TOY
TRAINS,DIESEL,TRAIN-DIESL
TRAINS,ELECTRIC,TRAIN-ELEC
TRAINS,HORNS,TRAIN-HORN
TRAINS,STEAM,TRAIN-STEAM
TRAINS,SUBWAY,TRAIN-SUBWY
TRANSPORTATION,ANTIQUE,VEH-ANTIQ
TRANSPORTATION,BICYCLES,VEH-BIKE
TRANSPORTATION,BRAKES,VEH-BRAKE
TRANSPORTATION,BUSSES,VEH-BUS
TRANSPORTATION,CARS,VEH-CARS
TRANSPORTATION,CARTS,VEH-CART
TRANSPORTATION,CONSTRUCTION,VEH-CONST
TRANSPORTATION,ELECTRICAL,VEH-ELEC
TRANSPORTATION,HORNS,VEH-HORN
TRANSPORTATION,MECHANICAL,VEH-MECH
TRANSPORTATION,MILITARY,VEH-MLTRY
TRANSPORTATION,MOTORCYCLES,VEH-MOTO
TRANSPORTATION,RACING,VEH-RACE
TRANSPORTATION,SCIFI,VEH-SCIFI
TRANSPORTATION,SKIDS,VEH-SKIDS
TRANSPORTATION,SNOWMOBILES,VEH-SNOW
TRANSPORTATION,SUSPENSION,VEH-SUSPN
TRANSPORTATION,TIRES,VEH-TIRES
TRANSPORTATION,TRACTORS,VEH-TRACT
TRANSPORTATION,TRUCKS,VEH-TRUCK
TRANSPORTATION,WAGONS,VEH-WAGON
TRANSPORTATION,WHEELS,VEH-WHEEL
VOICES,ALIEN,VOX-ALIEN
VOICES,BABIES,VOX-BABY
VOICES,CHILDREN,VOX-CHILD
VOICES,FEMALE,VOX-FEM
VOICES,FOREIGN,VOX-FORN
VOICES,LAUGHING,VOX-LAUGH
VOICES,MALE,VOX-MALE
VOICES,MONSTERS,VOX-MONST
VOICES,PUBLIC ANNOUNCEMENTS,VOX-PA
VOICES,REACTIONS,VOX-REACT
VOICES,ROBOTS,VOX-ROBOT
VOICES,SCREAMS,VOX-SCREAM
WATER,BUBBLES,WATER-BUBBL
WATER,DRIPS,WATER-DRIP
WATER,FIZZING,WATER-FIZZ
WATER,FLOWING,WATER-FLOW
WATER,LAPPING,WATER-LAP
WATER,PLUMBING,WATER-PLUMB
WATER,POURING,WATER-POUR
WATER,SPLASHES,WATER-SPLSH
WATER,SPRAYING,WATER-SPRAY
WATER,SURF,WATER-SURF
WATER,TURBULENT,WATER-TURB
WATER,UNDERWATER,WATER-UNDER
WEAPONS,BOW AND ARROW,WEAP-ARROW
WEAPONS,BLADES,WEAP-BLADE
WEAPONS,CATAPULT,WEAP-CATA
WEAPONS,CROSSBOWS,WEAP-CRSBW
WEAPONS,FLAMETHROWERS,WEAP-FLAME
WEAPONS,MEDIEVAL,WEAP-MEDV
WEAPONS,SCIFI,WEAP-SCIFI
WEAPONS,SWORDS,WEAP-SWORD
WHISTLES,HUMAN,WHIST-HUMAN
WHISTLES,MECHANICAL,WHIST-MECH
WINDOWS,METAL,WINDW-METL
WINDOWS,SLIDING,WINDW-SLID
WINDOWS,VEHICLES,WINDW-VEH
WINDOWS,WOOD,WINDW-WOOD
WINGS,BIRD,WING-BIRD
WINGS,BEAST,WING-MONST
WINGS,INSECT,WING-INSC
WINGS,MISC,WING
WOOD,CHOPS,WOOD-CHOP
WOOD,CRACKS,WOOD-CRACK
WRITING,,WRITE
ZIPPERS,,ZIPPER
